﻿clave_ent,ent,anio,trimestre,tlp,desagregacion
12,Guerrero,2006,4,56,Estatal
12,Guerrero,2007,1,57.1,Estatal
12,Guerrero,2007,2,55.8,Estatal
12,Guerrero,2007,3,55.8,Estatal
12,Guerrero,2007,4,55.2,Estatal
12,Guerrero,2008,1,53.8,Estatal
12,Guerrero,2008,2,52.2,Estatal
12,Guerrero,2008,3,54.7,Estatal
12,Guerrero,2008,4,58.6,Estatal
12,Guerrero,2009,1,55.6,Estatal
12,Guerrero,2009,2,58.3,Estatal
12,Guerrero,2009,3,59.7,Estatal
12,Guerrero,2009,4,58.8,Estatal
12,Guerrero,2010,1,58.4,Estatal
12,Guerrero,2010,2,58.6,Estatal
12,Guerrero,2010,3,61.1,Estatal
12,Guerrero,2010,4,62.7,Estatal
12,Guerrero,2011,1,57.6,Estatal
12,Guerrero,2011,2,58,Estatal
12,Guerrero,2011,3,61.5,Estatal
12,Guerrero,2011,4,62.9,Estatal
12,Guerrero,2012,1,62.5,Estatal
12,Guerrero,2012,2,60,Estatal
12,Guerrero,2012,3,66.4,Estatal
12,Guerrero,2012,4,67.1,Estatal
12,Guerrero,2013,1,61.8,Estatal
12,Guerrero,2013,2,64.4,Estatal
12,Guerrero,2013,3,62.8,Estatal
12,Guerrero,2013,4,63.9,Estatal
12,Guerrero,2014,1,61.1,Estatal
12,Guerrero,2014,2,59,Estatal
12,Guerrero,2014,3,65.3,Estatal
12,Guerrero,2014,4,61.8,Estatal
12,Guerrero,2015,1,60.4,Estatal
12,Guerrero,2015,2,61.6,Estatal
12,Guerrero,2015,3,64.3,Estatal
12,Guerrero,2015,4,64.3,Estatal
12,Guerrero,2016,1,62.4,Estatal
12,Guerrero,2016,2,63.1,Estatal
12,Guerrero,2016,3,63.5,Estatal
12,Guerrero,2016,4,65.2,Estatal
12,Guerrero,2017,1,59.7,Estatal
12,Guerrero,2017,2,64.4,Estatal
12,Guerrero,2017,3,66.6,Estatal
12,Guerrero,2017,4,65.6,Estatal
12,Guerrero,2018,1,63.1,Estatal
12,Guerrero,2018,2,60.1,Estatal
12,Guerrero,2018,3,65.4,Estatal
12,Guerrero,2018,4,62.8,Estatal
12,Guerrero,2019,1,60.7,Estatal
13,Hidalgo,2005,1,42.1,Estatal
13,Hidalgo,2005,2,46.4,Estatal
13,Hidalgo,2005,3,42.5,Estatal
13,Hidalgo,2005,4,42.7,Estatal
13,Hidalgo,2006,1,45.4,Estatal
13,Hidalgo,2006,2,42.4,Estatal
13,Hidalgo,2006,3,44.4,Estatal
13,Hidalgo,2006,4,45.4,Estatal
13,Hidalgo,2007,1,45.2,Estatal
13,Hidalgo,2007,2,42.2,Estatal
13,Hidalgo,2007,3,46.8,Estatal
13,Hidalgo,2007,4,43.8,Estatal
13,Hidalgo,2008,1,44.4,Estatal
13,Hidalgo,2008,2,42.7,Estatal
13,Hidalgo,2008,3,45.6,Estatal
13,Hidalgo,2008,4,46.6,Estatal
13,Hidalgo,2009,1,46,Estatal
13,Hidalgo,2009,2,49.6,Estatal
13,Hidalgo,2009,3,47.3,Estatal
13,Hidalgo,2009,4,48.4,Estatal
13,Hidalgo,2010,1,48.9,Estatal
13,Hidalgo,2010,2,48.1,Estatal
13,Hidalgo,2010,3,41.7,Estatal
13,Hidalgo,2010,4,46.8,Estatal
13,Hidalgo,2011,1,44.6,Estatal
13,Hidalgo,2011,2,44.9,Estatal
13,Hidalgo,2011,3,44.7,Estatal
13,Hidalgo,2011,4,44.8,Estatal
13,Hidalgo,2012,1,47.9,Estatal
13,Hidalgo,2012,2,45.7,Estatal
13,Hidalgo,2012,3,46.9,Estatal
13,Hidalgo,2012,4,45.8,Estatal
13,Hidalgo,2013,1,49,Estatal
13,Hidalgo,2013,2,45.6,Estatal
13,Hidalgo,2013,3,46.9,Estatal
13,Hidalgo,2013,4,46.7,Estatal
13,Hidalgo,2014,1,47.5,Estatal
13,Hidalgo,2014,2,46.2,Estatal
13,Hidalgo,2014,3,47.3,Estatal
13,Hidalgo,2014,4,45,Estatal
13,Hidalgo,2015,1,44.4,Estatal
13,Hidalgo,2015,2,44.8,Estatal
13,Hidalgo,2015,3,42.1,Estatal
13,Hidalgo,2015,4,44.1,Estatal
13,Hidalgo,2016,1,45.1,Estatal
13,Hidalgo,2016,2,45.6,Estatal
13,Hidalgo,2016,3,39.1,Estatal
13,Hidalgo,2016,4,41.5,Estatal
13,Hidalgo,2017,1,51.9,Estatal
13,Hidalgo,2017,2,44.3,Estatal
13,Hidalgo,2017,3,49.5,Estatal
13,Hidalgo,2017,4,50.1,Estatal
13,Hidalgo,2018,1,48.1,Estatal
13,Hidalgo,2018,2,47.2,Estatal
13,Hidalgo,2018,3,46.3,Estatal
13,Hidalgo,2018,4,46.6,Estatal
13,Hidalgo,2019,1,46,Estatal
14,Jalisco,2005,1,27.7,Estatal
14,Jalisco,2005,2,27.1,Estatal
14,Jalisco,2005,3,29,Estatal
14,Jalisco,2005,4,27.8,Estatal
14,Jalisco,2006,1,25,Estatal
14,Jalisco,2006,2,26.4,Estatal
14,Jalisco,2006,3,28.5,Estatal
14,Jalisco,2006,4,25.9,Estatal
14,Jalisco,2007,1,25.1,Estatal
14,Jalisco,2007,2,23.7,Estatal
14,Jalisco,2007,3,25.5,Estatal
14,Jalisco,2007,4,24.6,Estatal
14,Jalisco,2008,1,23,Estatal
14,Jalisco,2008,2,23.2,Estatal
14,Jalisco,2008,3,28.5,Estatal
14,Jalisco,2008,4,29.4,Estatal
14,Jalisco,2009,1,29.5,Estatal
14,Jalisco,2009,2,29.6,Estatal
14,Jalisco,2009,3,29.7,Estatal
14,Jalisco,2009,4,31.8,Estatal
14,Jalisco,2010,1,31.2,Estatal
14,Jalisco,2010,2,30.5,Estatal
14,Jalisco,2010,3,29.7,Estatal
14,Jalisco,2010,4,30.7,Estatal
14,Jalisco,2011,1,29.1,Estatal
14,Jalisco,2011,2,30,Estatal
14,Jalisco,2011,3,30.2,Estatal
14,Jalisco,2011,4,28.7,Estatal
14,Jalisco,2012,1,28.2,Estatal
14,Jalisco,2012,2,27.8,Estatal
14,Jalisco,2012,3,29.2,Estatal
14,Jalisco,2012,4,31.6,Estatal
14,Jalisco,2013,1,30.4,Estatal
14,Jalisco,2013,2,29.6,Estatal
14,Jalisco,2013,3,30.8,Estatal
14,Jalisco,2013,4,30.7,Estatal
14,Jalisco,2014,1,31.4,Estatal
14,Jalisco,2014,2,30,Estatal
14,Jalisco,2014,3,29.3,Estatal
14,Jalisco,2014,4,31,Estatal
14,Jalisco,2015,1,30.7,Estatal
14,Jalisco,2015,2,28.5,Estatal
14,Jalisco,2015,3,28.7,Estatal
14,Jalisco,2015,4,28.9,Estatal
14,Jalisco,2016,1,28.2,Estatal
14,Jalisco,2016,2,28.6,Estatal
14,Jalisco,2016,3,27.6,Estatal
14,Jalisco,2016,4,26.7,Estatal
14,Jalisco,2017,1,22.7,Estatal
14,Jalisco,2017,2,24.5,Estatal
14,Jalisco,2017,3,25,Estatal
14,Jalisco,2017,4,25.6,Estatal
14,Jalisco,2018,1,23.7,Estatal
14,Jalisco,2018,2,24.9,Estatal
14,Jalisco,2018,3,24.9,Estatal
14,Jalisco,2018,4,27,Estatal
14,Jalisco,2019,1,25.2,Estatal
15,Estado de México,2005,1,29.6,Estatal
15,Estado de México,2005,2,32.2,Estatal
15,Estado de México,2005,3,30.2,Estatal
15,Estado de México,2005,4,28.7,Estatal
15,Estado de México,2006,1,28.8,Estatal
15,Estado de México,2006,2,25.5,Estatal
15,Estado de México,2006,3,28.1,Estatal
15,Estado de México,2006,4,29.3,Estatal
15,Estado de México,2007,1,31.7,Estatal
15,Estado de México,2007,2,28.9,Estatal
15,Estado de México,2007,3,30.6,Estatal
15,Estado de México,2007,4,28.7,Estatal
15,Estado de México,2008,1,30,Estatal
15,Estado de México,2008,2,30.3,Estatal
15,Estado de México,2008,3,32.6,Estatal
15,Estado de México,2008,4,33,Estatal
15,Estado de México,2009,1,32.9,Estatal
15,Estado de México,2009,2,34.5,Estatal
15,Estado de México,2009,3,33.2,Estatal
15,Estado de México,2009,4,34.3,Estatal
15,Estado de México,2010,1,33.2,Estatal
15,Estado de México,2010,2,31.6,Estatal
15,Estado de México,2010,3,30.8,Estatal
15,Estado de México,2010,4,32.5,Estatal
15,Estado de México,2011,1,30.8,Estatal
15,Estado de México,2011,2,30.8,Estatal
15,Estado de México,2011,3,29.9,Estatal
15,Estado de México,2011,4,32.4,Estatal
15,Estado de México,2012,1,34.3,Estatal
15,Estado de México,2012,2,32,Estatal
15,Estado de México,2012,3,33.6,Estatal
15,Estado de México,2012,4,34.9,Estatal
15,Estado de México,2013,1,35.7,Estatal
15,Estado de México,2013,2,36.3,Estatal
15,Estado de México,2013,3,37.4,Estatal
15,Estado de México,2013,4,35.5,Estatal
15,Estado de México,2014,1,37.2,Estatal
15,Estado de México,2014,2,37.5,Estatal
15,Estado de México,2014,3,37.3,Estatal
15,Estado de México,2014,4,38.4,Estatal
15,Estado de México,2015,1,36.5,Estatal
15,Estado de México,2015,2,39.4,Estatal
15,Estado de México,2015,3,39.7,Estatal
15,Estado de México,2015,4,40,Estatal
15,Estado de México,2016,1,40.5,Estatal
15,Estado de México,2016,2,38.2,Estatal
15,Estado de México,2016,3,37.3,Estatal
15,Estado de México,2016,4,36.5,Estatal
15,Estado de México,2017,1,35.2,Estatal
15,Estado de México,2017,2,38,Estatal
15,Estado de México,2017,3,38.1,Estatal
15,Estado de México,2017,4,37.4,Estatal
15,Estado de México,2018,1,35.7,Estatal
15,Estado de México,2018,2,35.8,Estatal
15,Estado de México,2018,3,35.9,Estatal
15,Estado de México,2018,4,37.3,Estatal
15,Estado de México,2019,1,36.3,Estatal
16,Michoacán,2005,1,38.9,Estatal
16,Michoacán,2005,2,39.5,Estatal
16,Michoacán,2005,3,43.2,Estatal
16,Michoacán,2005,4,38.2,Estatal
16,Michoacán,2006,1,42.5,Estatal
16,Michoacán,2006,2,37.2,Estatal
16,Michoacán,2006,3,37.2,Estatal
16,Michoacán,2006,4,38.3,Estatal
16,Michoacán,2007,1,39.5,Estatal
16,Michoacán,2007,2,38.6,Estatal
16,Michoacán,2007,3,38.5,Estatal
16,Michoacán,2007,4,37.9,Estatal
16,Michoacán,2008,1,37.7,Estatal
16,Michoacán,2008,2,36.1,Estatal
16,Michoacán,2008,3,39.7,Estatal
16,Michoacán,2008,4,38.8,Estatal
16,Michoacán,2009,1,36.2,Estatal
16,Michoacán,2009,2,39.9,Estatal
16,Michoacán,2009,3,41,Estatal
16,Michoacán,2009,4,36.6,Estatal
16,Michoacán,2010,1,40.9,Estatal
16,Michoacán,2010,2,40.5,Estatal
16,Michoacán,2010,3,38.1,Estatal
16,Michoacán,2010,4,41.1,Estatal
16,Michoacán,2011,1,38.9,Estatal
16,Michoacán,2011,2,36.7,Estatal
16,Michoacán,2011,3,36.9,Estatal
16,Michoacán,2011,4,36.9,Estatal
16,Michoacán,2012,1,38,Estatal
16,Michoacán,2012,2,36.2,Estatal
16,Michoacán,2012,3,38.8,Estatal
16,Michoacán,2012,4,45.1,Estatal
16,Michoacán,2013,1,38,Estatal
16,Michoacán,2013,2,41.8,Estatal
16,Michoacán,2013,3,46.5,Estatal
16,Michoacán,2013,4,46.6,Estatal
16,Michoacán,2014,1,44.6,Estatal
16,Michoacán,2014,2,44.5,Estatal
16,Michoacán,2014,3,47.5,Estatal
16,Michoacán,2014,4,44.3,Estatal
16,Michoacán,2015,1,44.5,Estatal
16,Michoacán,2015,2,42.1,Estatal
16,Michoacán,2015,3,43.4,Estatal
16,Michoacán,2015,4,44.7,Estatal
16,Michoacán,2016,1,42.9,Estatal
16,Michoacán,2016,2,41.2,Estatal
16,Michoacán,2016,3,40.6,Estatal
16,Michoacán,2016,4,43.6,Estatal
16,Michoacán,2017,1,38.1,Estatal
16,Michoacán,2017,2,42.5,Estatal
16,Michoacán,2017,3,43.8,Estatal
16,Michoacán,2017,4,40.6,Estatal
16,Michoacán,2018,1,39.3,Estatal
16,Michoacán,2018,2,36.6,Estatal
16,Michoacán,2018,3,37.3,Estatal
16,Michoacán,2018,4,38,Estatal
16,Michoacán,2019,1,35.5,Estatal
17,Morelos,2005,1,37.1,Estatal
17,Morelos,2005,2,38.6,Estatal
17,Morelos,2005,3,39.3,Estatal
17,Morelos,2005,4,34.7,Estatal
17,Morelos,2006,1,36.1,Estatal
17,Morelos,2006,2,35.1,Estatal
17,Morelos,2006,3,31.9,Estatal
17,Morelos,2006,4,33.2,Estatal
17,Morelos,2007,1,35.7,Estatal
17,Morelos,2007,2,32.7,Estatal
17,Morelos,2007,3,34.4,Estatal
17,Morelos,2007,4,35.4,Estatal
17,Morelos,2008,1,35.3,Estatal
17,Morelos,2008,2,34.6,Estatal
17,Morelos,2008,3,39.1,Estatal
17,Morelos,2008,4,42.1,Estatal
17,Morelos,2009,1,43.6,Estatal
17,Morelos,2009,2,40.9,Estatal
17,Morelos,2009,3,41.5,Estatal
17,Morelos,2009,4,42.7,Estatal
17,Morelos,2010,1,39.1,Estatal
17,Morelos,2010,2,39.1,Estatal
17,Morelos,2010,3,38.3,Estatal
17,Morelos,2010,4,42.7,Estatal
17,Morelos,2011,1,43.2,Estatal
17,Morelos,2011,2,41.7,Estatal
17,Morelos,2011,3,40.9,Estatal
17,Morelos,2011,4,42.9,Estatal
17,Morelos,2012,1,41.9,Estatal
17,Morelos,2012,2,41.9,Estatal
17,Morelos,2012,3,47,Estatal
17,Morelos,2012,4,45.4,Estatal
17,Morelos,2013,1,48.3,Estatal
17,Morelos,2013,2,44.9,Estatal
17,Morelos,2013,3,47.3,Estatal
17,Morelos,2013,4,48.8,Estatal
17,Morelos,2014,1,49.8,Estatal
17,Morelos,2014,2,49.4,Estatal
17,Morelos,2014,3,52,Estatal
17,Morelos,2014,4,50.8,Estatal
17,Morelos,2015,1,47.6,Estatal
17,Morelos,2015,2,48,Estatal
17,Morelos,2015,3,50.7,Estatal
17,Morelos,2015,4,56.1,Estatal
17,Morelos,2016,1,52.4,Estatal
17,Morelos,2016,2,51.4,Estatal
17,Morelos,2016,3,50,Estatal
17,Morelos,2016,4,49.9,Estatal
17,Morelos,2017,1,47.7,Estatal
17,Morelos,2017,2,49.5,Estatal
17,Morelos,2017,3,52,Estatal
17,Morelos,2017,4,51.6,Estatal
17,Morelos,2018,1,53.2,Estatal
17,Morelos,2018,2,52,Estatal
17,Morelos,2018,3,55.3,Estatal
17,Morelos,2018,4,54.9,Estatal
17,Morelos,2019,1,54.1,Estatal
18,Nayarit,2005,1,30.8,Estatal
18,Nayarit,2005,2,35.6,Estatal
18,Nayarit,2005,3,35.3,Estatal
18,Nayarit,2005,4,32.1,Estatal
18,Nayarit,2006,1,32.4,Estatal
18,Nayarit,2006,2,29.8,Estatal
18,Nayarit,2006,3,32.1,Estatal
18,Nayarit,2006,4,29.3,Estatal
18,Nayarit,2007,1,31.3,Estatal
18,Nayarit,2007,2,30.5,Estatal
18,Nayarit,2007,3,32.2,Estatal
18,Nayarit,2007,4,27.9,Estatal
18,Nayarit,2008,1,28.3,Estatal
18,Nayarit,2008,2,27.9,Estatal
18,Nayarit,2008,3,33.2,Estatal
18,Nayarit,2008,4,30.3,Estatal
18,Nayarit,2009,1,28.9,Estatal
18,Nayarit,2009,2,29.5,Estatal
18,Nayarit,2009,3,33.6,Estatal
18,Nayarit,2009,4,32.9,Estatal
18,Nayarit,2010,1,32.9,Estatal
18,Nayarit,2010,2,30.3,Estatal
18,Nayarit,2010,3,31.4,Estatal
18,Nayarit,2010,4,31.1,Estatal
18,Nayarit,2011,1,30.9,Estatal
18,Nayarit,2011,2,32.7,Estatal
18,Nayarit,2011,3,34.9,Estatal
18,Nayarit,2011,4,33.1,Estatal
18,Nayarit,2012,1,34.6,Estatal
18,Nayarit,2012,2,34.2,Estatal
18,Nayarit,2012,3,37.8,Estatal
18,Nayarit,2012,4,36.4,Estatal
18,Nayarit,2013,1,32.9,Estatal
18,Nayarit,2013,2,35.1,Estatal
18,Nayarit,2013,3,36.5,Estatal
18,Nayarit,2013,4,34,Estatal
18,Nayarit,2014,1,33.6,Estatal
18,Nayarit,2014,2,35.8,Estatal
18,Nayarit,2014,3,36.6,Estatal
18,Nayarit,2014,4,35.6,Estatal
18,Nayarit,2015,1,35.8,Estatal
18,Nayarit,2015,2,33.8,Estatal
18,Nayarit,2015,3,37.2,Estatal
18,Nayarit,2015,4,36.5,Estatal
18,Nayarit,2016,1,34.8,Estatal
18,Nayarit,2016,2,34.9,Estatal
18,Nayarit,2016,3,34.4,Estatal
18,Nayarit,2016,4,32,Estatal
18,Nayarit,2017,1,31.8,Estatal
18,Nayarit,2017,2,32.2,Estatal
18,Nayarit,2017,3,35.2,Estatal
18,Nayarit,2017,4,31.3,Estatal
18,Nayarit,2018,1,29.9,Estatal
18,Nayarit,2018,2,29.3,Estatal
18,Nayarit,2018,3,33.7,Estatal
18,Nayarit,2018,4,34.4,Estatal
18,Nayarit,2019,1,32.9,Estatal
19,Nuevo León,2005,1,14.3,Estatal
19,Nuevo León,2005,2,14.7,Estatal
19,Nuevo León,2005,3,15.7,Estatal
19,Nuevo León,2005,4,15.4,Estatal
19,Nuevo León,2006,1,14.7,Estatal
19,Nuevo León,2006,2,14.3,Estatal
19,Nuevo León,2006,3,15.4,Estatal
19,Nuevo León,2006,4,14.3,Estatal
19,Nuevo León,2007,1,15.7,Estatal
19,Nuevo León,2007,2,13.3,Estatal
19,Nuevo León,2007,3,14,Estatal
19,Nuevo León,2007,4,13.9,Estatal
19,Nuevo León,2008,1,15.7,Estatal
19,Nuevo León,2008,2,15.6,Estatal
19,Nuevo León,2008,3,17.6,Estatal
19,Nuevo León,2008,4,19.1,Estatal
19,Nuevo León,2009,1,21.2,Estatal
19,Nuevo León,2009,2,23.2,Estatal
19,Nuevo León,2009,3,24.3,Estatal
19,Nuevo León,2009,4,22,Estatal
19,Nuevo León,2010,1,22.3,Estatal
19,Nuevo León,2010,2,21.1,Estatal
19,Nuevo León,2010,3,23.6,Estatal
19,Nuevo León,2010,4,23,Estatal
19,Nuevo León,2011,1,23.4,Estatal
19,Nuevo León,2011,2,22.5,Estatal
19,Nuevo León,2011,3,23.7,Estatal
19,Nuevo León,2011,4,25,Estatal
19,Nuevo León,2012,1,25.3,Estatal
19,Nuevo León,2012,2,24.3,Estatal
19,Nuevo León,2012,3,27,Estatal
19,Nuevo León,2012,4,28.5,Estatal
19,Nuevo León,2013,1,28.2,Estatal
19,Nuevo León,2013,2,25.1,Estatal
19,Nuevo León,2013,3,28.6,Estatal
19,Nuevo León,2013,4,27.4,Estatal
19,Nuevo León,2014,1,28.7,Estatal
19,Nuevo León,2014,2,28.5,Estatal
19,Nuevo León,2014,3,27.1,Estatal
19,Nuevo León,2014,4,26.5,Estatal
19,Nuevo León,2015,1,27.8,Estatal
19,Nuevo León,2015,2,27.5,Estatal
19,Nuevo León,2015,3,23.1,Estatal
19,Nuevo León,2015,4,25.2,Estatal
19,Nuevo León,2016,1,27.2,Estatal
19,Nuevo León,2016,2,25.5,Estatal
19,Nuevo León,2016,3,23.7,Estatal
19,Nuevo León,2016,4,22.4,Estatal
19,Nuevo León,2017,1,22.7,Estatal
19,Nuevo León,2017,2,24.7,Estatal
19,Nuevo León,2017,3,24.6,Estatal
19,Nuevo León,2017,4,24.3,Estatal
19,Nuevo León,2018,1,25.2,Estatal
19,Nuevo León,2018,2,22.6,Estatal
19,Nuevo León,2018,3,22.9,Estatal
19,Nuevo León,2018,4,24.7,Estatal
19,Nuevo León,2019,1,23.9,Estatal
20,Oaxaca,2005,1,55.9,Estatal
20,Oaxaca,2005,2,59.6,Estatal
20,Oaxaca,2005,3,57.7,Estatal
20,Oaxaca,2005,4,54.7,Estatal
20,Oaxaca,2006,1,59.7,Estatal
20,Oaxaca,2006,2,55.5,Estatal
20,Oaxaca,2006,3,56.8,Estatal
20,Oaxaca,2006,4,59.2,Estatal
20,Oaxaca,2007,1,59.9,Estatal
20,Oaxaca,2007,2,56.7,Estatal
20,Oaxaca,2007,3,55.6,Estatal
20,Oaxaca,2007,4,56.7,Estatal
20,Oaxaca,2008,1,55.6,Estatal
20,Oaxaca,2008,2,54.1,Estatal
20,Oaxaca,2008,3,59,Estatal
20,Oaxaca,2008,4,59.9,Estatal
20,Oaxaca,2009,1,57.9,Estatal
20,Oaxaca,2009,2,61.9,Estatal
20,Oaxaca,2009,3,60.4,Estatal
20,Oaxaca,2009,4,61.7,Estatal
20,Oaxaca,2010,1,60,Estatal
20,Oaxaca,2010,2,59.7,Estatal
20,Oaxaca,2010,3,61.9,Estatal
20,Oaxaca,2010,4,60.7,Estatal
20,Oaxaca,2011,1,60.7,Estatal
20,Oaxaca,2011,2,60,Estatal
20,Oaxaca,2011,3,60.8,Estatal
20,Oaxaca,2011,4,58.9,Estatal
20,Oaxaca,2012,1,59.2,Estatal
20,Oaxaca,2012,2,58.1,Estatal
20,Oaxaca,2012,3,58.5,Estatal
20,Oaxaca,2012,4,60.1,Estatal
20,Oaxaca,2013,1,60.4,Estatal
20,Oaxaca,2013,2,61.3,Estatal
20,Oaxaca,2013,3,62.1,Estatal
20,Oaxaca,2013,4,66.1,Estatal
20,Oaxaca,2014,1,62.9,Estatal
20,Oaxaca,2014,2,62,Estatal
20,Oaxaca,2014,3,63.4,Estatal
20,Oaxaca,2014,4,64.5,Estatal
20,Oaxaca,2015,1,61.9,Estatal
20,Oaxaca,2015,2,62.7,Estatal
20,Oaxaca,2015,3,61.9,Estatal
20,Oaxaca,2015,4,59.9,Estatal
20,Oaxaca,2016,1,63.2,Estatal
20,Oaxaca,2016,2,60.7,Estatal
20,Oaxaca,2016,3,62.7,Estatal
20,Oaxaca,2016,4,62.1,Estatal
20,Oaxaca,2017,1,62.6,Estatal
20,Oaxaca,2017,2,63.1,Estatal
20,Oaxaca,2017,3,64.2,Estatal
20,Oaxaca,2017,4,64.5,Estatal
20,Oaxaca,2018,1,63.7,Estatal
20,Oaxaca,2018,2,61.8,Estatal
20,Oaxaca,2018,3,64,Estatal
20,Oaxaca,2018,4,64,Estatal
20,Oaxaca,2019,1,61.4,Estatal
21,Puebla,2005,1,46.6,Estatal
21,Puebla,2005,2,49.6,Estatal
21,Puebla,2005,3,48.5,Estatal
21,Puebla,2005,4,45.4,Estatal
21,Puebla,2006,1,48.3,Estatal
21,Puebla,2006,2,45.7,Estatal
21,Puebla,2006,3,44.7,Estatal
21,Puebla,2006,4,46.3,Estatal
21,Puebla,2007,1,45.5,Estatal
21,Puebla,2007,2,44.4,Estatal
21,Puebla,2007,3,44,Estatal
21,Puebla,2007,4,44.1,Estatal
21,Puebla,2008,1,46,Estatal
21,Puebla,2008,2,44.7,Estatal
21,Puebla,2008,3,47.8,Estatal
21,Puebla,2008,4,50.4,Estatal
21,Puebla,2009,1,48.7,Estatal
21,Puebla,2009,2,53.1,Estatal
21,Puebla,2009,3,52.3,Estatal
21,Puebla,2009,4,50,Estatal
21,Puebla,2010,1,50.4,Estatal
21,Puebla,2010,2,48.8,Estatal
21,Puebla,2010,3,44.2,Estatal
21,Puebla,2010,4,48.3,Estatal
21,Puebla,2011,1,50.9,Estatal
21,Puebla,2011,2,49.9,Estatal
21,Puebla,2011,3,52.9,Estatal
21,Puebla,2011,4,50.1,Estatal
21,Puebla,2012,1,48.3,Estatal
21,Puebla,2012,2,49.4,Estatal
21,Puebla,2012,3,51.9,Estatal
21,Puebla,2012,4,52.9,Estatal
21,Puebla,2013,1,50.2,Estatal
21,Puebla,2013,2,54,Estatal
21,Puebla,2013,3,52.8,Estatal
21,Puebla,2013,4,51.6,Estatal
21,Puebla,2014,1,52.9,Estatal
21,Puebla,2014,2,53.1,Estatal
21,Puebla,2014,3,53.6,Estatal
21,Puebla,2014,4,53.2,Estatal
21,Puebla,2015,1,51.2,Estatal
21,Puebla,2015,2,51.6,Estatal
21,Puebla,2015,3,49.9,Estatal
21,Puebla,2015,4,52,Estatal
21,Puebla,2016,1,51.4,Estatal
21,Puebla,2016,2,49.6,Estatal
21,Puebla,2016,3,48.4,Estatal
21,Puebla,2016,4,50.3,Estatal
21,Puebla,2017,1,49.6,Estatal
21,Puebla,2017,2,47.8,Estatal
21,Puebla,2017,3,52,Estatal
21,Puebla,2017,4,47.6,Estatal
21,Puebla,2018,1,47.2,Estatal
21,Puebla,2018,2,45.3,Estatal
21,Puebla,2018,3,47.3,Estatal
21,Puebla,2018,4,46,Estatal
21,Puebla,2019,1,45,Estatal
22,Querétaro,2005,1,31.3,Estatal
22,Querétaro,2005,2,32.5,Estatal
22,Querétaro,2005,3,31.7,Estatal
22,Querétaro,2005,4,28.3,Estatal
22,Querétaro,2006,1,30.1,Estatal
22,Querétaro,2006,2,28,Estatal
22,Querétaro,2006,3,28.2,Estatal
22,Querétaro,2006,4,30.2,Estatal
22,Querétaro,2007,1,30.7,Estatal
22,Querétaro,2007,2,28.1,Estatal
22,Querétaro,2007,3,29.8,Estatal
22,Querétaro,2007,4,27.9,Estatal
22,Querétaro,2008,1,29.3,Estatal
22,Querétaro,2008,2,28,Estatal
22,Querétaro,2008,3,30.5,Estatal
22,Querétaro,2008,4,31.7,Estatal
22,Querétaro,2009,1,34.8,Estatal
22,Querétaro,2009,2,37.7,Estatal
22,Querétaro,2009,3,38.7,Estatal
22,Querétaro,2009,4,36.2,Estatal
22,Querétaro,2010,1,34.7,Estatal
22,Querétaro,2010,2,34.8,Estatal
22,Querétaro,2010,3,34.3,Estatal
22,Querétaro,2010,4,38.7,Estatal
22,Querétaro,2011,1,33.7,Estatal
22,Querétaro,2011,2,35,Estatal
22,Querétaro,2011,3,37.8,Estatal
22,Querétaro,2011,4,37.3,Estatal
22,Querétaro,2012,1,34.6,Estatal
22,Querétaro,2012,2,36.2,Estatal
22,Querétaro,2012,3,38.1,Estatal
22,Querétaro,2012,4,41.5,Estatal
22,Querétaro,2013,1,37.5,Estatal
22,Querétaro,2013,2,39.9,Estatal
22,Querétaro,2013,3,40,Estatal
22,Querétaro,2013,4,39.6,Estatal
22,Querétaro,2014,1,37.8,Estatal
22,Querétaro,2014,2,40.2,Estatal
22,Querétaro,2014,3,42.1,Estatal
22,Querétaro,2014,4,41.9,Estatal
22,Querétaro,2015,1,34.8,Estatal
22,Querétaro,2015,2,38.6,Estatal
22,Querétaro,2015,3,36.8,Estatal
22,Querétaro,2015,4,37.5,Estatal
22,Querétaro,2016,1,34.6,Estatal
22,Querétaro,2016,2,36.6,Estatal
22,Querétaro,2016,3,38,Estatal
22,Querétaro,2016,4,38.7,Estatal
22,Querétaro,2017,1,37,Estatal
22,Querétaro,2017,2,42.4,Estatal
22,Querétaro,2017,3,42.5,Estatal
22,Querétaro,2017,4,40.2,Estatal
22,Querétaro,2018,1,32.3,Estatal
22,Querétaro,2018,2,35.1,Estatal
22,Querétaro,2018,3,35.7,Estatal
22,Querétaro,2018,4,35.5,Estatal
22,Querétaro,2019,1,31.8,Estatal
23,Quintana Roo,2005,1,20.6,Estatal
23,Quintana Roo,2005,2,21.2,Estatal
23,Quintana Roo,2005,3,21.7,Estatal
23,Quintana Roo,2005,4,20.2,Estatal
23,Quintana Roo,2006,1,18.9,Estatal
23,Quintana Roo,2006,2,18.8,Estatal
23,Quintana Roo,2006,3,18.6,Estatal
23,Quintana Roo,2006,4,20.2,Estatal
23,Quintana Roo,2007,1,18.6,Estatal
23,Quintana Roo,2007,2,18.5,Estatal
23,Quintana Roo,2007,3,19.5,Estatal
23,Quintana Roo,2007,4,17.8,Estatal
23,Quintana Roo,2008,1,17.2,Estatal
23,Quintana Roo,2008,2,15.9,Estatal
23,Quintana Roo,2008,3,18.1,Estatal
23,Quintana Roo,2008,4,21.4,Estatal
