﻿clave_ent,ent,anio,trimestre,itlp_is,desagregacion
22,Querétaro,2009,3,1.1162,Estatal
22,Querétaro,2009,4,1.0429,Estatal
23,Quintana Roo,2009,1,0.7521,Estatal
23,Quintana Roo,2009,2,0.9114,Estatal
23,Quintana Roo,2009,3,0.9829,Estatal
23,Quintana Roo,2009,4,1.0591,Estatal
24,San Luis Potosí,2009,1,1.0049,Estatal
24,San Luis Potosí,2009,2,0.9876,Estatal
24,San Luis Potosí,2009,3,0.9859,Estatal
24,San Luis Potosí,2009,4,1.0034,Estatal
25,Sinaloa,2009,1,1.0131,Estatal
25,Sinaloa,2009,2,1.0702,Estatal
25,Sinaloa,2009,3,1.1959,Estatal
25,Sinaloa,2009,4,0.9704,Estatal
26,Sonora,2009,1,0.8991,Estatal
26,Sonora,2009,2,0.8376,Estatal
26,Sonora,2009,3,1.0331,Estatal
26,Sonora,2009,4,0.8688,Estatal
27,Tabasco,2009,1,0.9575,Estatal
27,Tabasco,2009,2,0.9344,Estatal
27,Tabasco,2009,3,1.0849,Estatal
27,Tabasco,2009,4,1.0022,Estatal
28,Tamaulipas,2009,1,0.8675,Estatal
28,Tamaulipas,2009,2,0.927,Estatal
28,Tamaulipas,2009,3,0.9857,Estatal
28,Tamaulipas,2009,4,0.9411,Estatal
29,Tlaxcala,2009,1,0.9705,Estatal
29,Tlaxcala,2009,2,0.9661,Estatal
29,Tlaxcala,2009,3,1.0214,Estatal
29,Tlaxcala,2009,4,1.0332,Estatal
30,Veracruz,2009,1,0.9859,Estatal
30,Veracruz,2009,2,0.9943,Estatal
30,Veracruz,2009,3,1.0284,Estatal
30,Veracruz,2009,4,0.9783,Estatal
31,Yucatán,2009,1,0.9942,Estatal
31,Yucatán,2009,2,1.0139,Estatal
31,Yucatán,2009,3,0.9836,Estatal
31,Yucatán,2009,4,0.9821,Estatal
32,Zacatecas,2009,1,0.9977,Estatal
32,Zacatecas,2009,2,1.009,Estatal
32,Zacatecas,2009,3,1.0037,Estatal
32,Zacatecas,2009,4,0.9745,Estatal
1,Aguascalientes,2010,1,1,Estatal
1,Aguascalientes,2010,2,0.9387,Estatal
1,Aguascalientes,2010,3,0.9044,Estatal
1,Aguascalientes,2010,4,1.0362,Estatal
2,Baja California,2010,1,1,Estatal
2,Baja California,2010,2,1.0911,Estatal
2,Baja California,2010,3,1.0336,Estatal
2,Baja California,2010,4,1.1964,Estatal
3,Baja California Sur,2010,1,1,Estatal
3,Baja California Sur,2010,2,0.9863,Estatal
3,Baja California Sur,2010,3,1.0927,Estatal
3,Baja California Sur,2010,4,1.0894,Estatal
4,Campeche,2010,1,1,Estatal
4,Campeche,2010,2,0.9348,Estatal
4,Campeche,2010,3,0.8917,Estatal
4,Campeche,2010,4,0.9599,Estatal
5,Coahuila,2010,1,1,Estatal
5,Coahuila,2010,2,0.988,Estatal
5,Coahuila,2010,3,0.9576,Estatal
5,Coahuila,2010,4,0.9678,Estatal
6,Colima,2010,1,1,Estatal
6,Colima,2010,2,0.9408,Estatal
6,Colima,2010,3,0.9679,Estatal
6,Colima,2010,4,1.0208,Estatal
7,Chiapas,2010,1,1,Estatal
7,Chiapas,2010,2,1.002,Estatal
7,Chiapas,2010,3,0.9961,Estatal
7,Chiapas,2010,4,1.0344,Estatal
8,Chihuahua,2010,1,1,Estatal
8,Chihuahua,2010,2,0.8895,Estatal
8,Chihuahua,2010,3,0.9115,Estatal
8,Chihuahua,2010,4,1.1006,Estatal
9,Ciudad de México,2010,1,1,Estatal
9,Ciudad de México,2010,2,1.0995,Estatal
9,Ciudad de México,2010,3,1.0439,Estatal
9,Ciudad de México,2010,4,1.1946,Estatal
10,Durango,2010,1,1,Estatal
10,Durango,2010,2,0.965,Estatal
10,Durango,2010,3,1.0129,Estatal
10,Durango,2010,4,1.0052,Estatal
11,Guanajuato,2010,1,1,Estatal
11,Guanajuato,2010,2,1.0113,Estatal
11,Guanajuato,2010,3,0.9678,Estatal
11,Guanajuato,2010,4,0.9691,Estatal
12,Guerrero,2010,1,1,Estatal
12,Guerrero,2010,2,1.0038,Estatal
12,Guerrero,2010,3,1.0475,Estatal
12,Guerrero,2010,4,1.0746,Estatal
13,Hidalgo,2010,1,1,Estatal
13,Hidalgo,2010,2,0.9841,Estatal
13,Hidalgo,2010,3,0.8543,Estatal
13,Hidalgo,2010,4,0.9578,Estatal
14,Jalisco,2010,1,1,Estatal
14,Jalisco,2010,2,0.9762,Estatal
14,Jalisco,2010,3,0.9513,Estatal
14,Jalisco,2010,4,0.9846,Estatal
15,Estado de México,2010,1,1,Estatal
15,Estado de México,2010,2,0.9505,Estatal
15,Estado de México,2010,3,0.9268,Estatal
15,Estado de México,2010,4,0.9766,Estatal
16,Michoacán,2010,1,1,Estatal
16,Michoacán,2010,2,0.989,Estatal
16,Michoacán,2010,3,0.9304,Estatal
16,Michoacán,2010,4,1.0044,Estatal
17,Morelos,2010,1,1,Estatal
17,Morelos,2010,2,0.9996,Estatal
17,Morelos,2010,3,0.9788,Estatal
17,Morelos,2010,4,1.091,Estatal
18,Nayarit,2010,1,1,Estatal
18,Nayarit,2010,2,0.9202,Estatal
18,Nayarit,2010,3,0.9563,Estatal
18,Nayarit,2010,4,0.946,Estatal
19,Nuevo León,2010,1,1,Estatal
19,Nuevo León,2010,2,0.9495,Estatal
19,Nuevo León,2010,3,1.058,Estatal
19,Nuevo León,2010,4,1.0326,Estatal
20,Oaxaca,2010,1,1,Estatal
20,Oaxaca,2010,2,0.9953,Estatal
20,Oaxaca,2010,3,1.0322,Estatal
20,Oaxaca,2010,4,1.0128,Estatal
21,Puebla,2010,1,1,Estatal
21,Puebla,2010,2,0.9683,Estatal
21,Puebla,2010,3,0.8775,Estatal
21,Puebla,2010,4,0.9585,Estatal
22,Querétaro,2010,1,1,Estatal
22,Querétaro,2010,2,1.0036,Estatal
22,Querétaro,2010,3,0.988,Estatal
22,Querétaro,2010,4,1.116,Estatal
23,Quintana Roo,2010,1,1,Estatal
23,Quintana Roo,2010,2,0.995,Estatal
23,Quintana Roo,2010,3,1.0037,Estatal
23,Quintana Roo,2010,4,1.0541,Estatal
24,San Luis Potosí,2010,1,1,Estatal
24,San Luis Potosí,2010,2,0.9878,Estatal
24,San Luis Potosí,2010,3,0.9526,Estatal
24,San Luis Potosí,2010,4,1.0559,Estatal
25,Sinaloa,2010,1,1,Estatal
25,Sinaloa,2010,2,1.0182,Estatal
25,Sinaloa,2010,3,1.1386,Estatal
25,Sinaloa,2010,4,1.165,Estatal
26,Sonora,2010,1,1,Estatal
26,Sonora,2010,2,0.9264,Estatal
26,Sonora,2010,3,1.1153,Estatal
26,Sonora,2010,4,1.0175,Estatal
27,Tabasco,2010,1,1,Estatal
27,Tabasco,2010,2,0.9942,Estatal
27,Tabasco,2010,3,1.0189,Estatal
27,Tabasco,2010,4,1.1101,Estatal
28,Tamaulipas,2010,1,1,Estatal
28,Tamaulipas,2010,2,0.9608,Estatal
28,Tamaulipas,2010,3,0.9635,Estatal
28,Tamaulipas,2010,4,1.0063,Estatal
29,Tlaxcala,2010,1,1,Estatal
29,Tlaxcala,2010,2,0.986,Estatal
29,Tlaxcala,2010,3,0.9361,Estatal
29,Tlaxcala,2010,4,1.0469,Estatal
30,Veracruz,2010,1,1,Estatal
30,Veracruz,2010,2,0.9553,Estatal
30,Veracruz,2010,3,1.0545,Estatal
30,Veracruz,2010,4,1.0739,Estatal
31,Yucatán,2010,1,1,Estatal
31,Yucatán,2010,2,1.035,Estatal
31,Yucatán,2010,3,0.9642,Estatal
31,Yucatán,2010,4,1.0028,Estatal
32,Zacatecas,2010,1,1,Estatal
32,Zacatecas,2010,2,0.9614,Estatal
32,Zacatecas,2010,3,0.9616,Estatal
32,Zacatecas,2010,4,1.0127,Estatal
1,Aguascalientes,2011,1,1.0576,Estatal
1,Aguascalientes,2011,2,1.071,Estatal
1,Aguascalientes,2011,3,1.0588,Estatal
1,Aguascalientes,2011,4,1.0886,Estatal
2,Baja California,2011,1,1.0352,Estatal
2,Baja California,2011,2,1.0467,Estatal
2,Baja California,2011,3,1.0445,Estatal
2,Baja California,2011,4,1.1358,Estatal
3,Baja California Sur,2011,1,1.0771,Estatal
3,Baja California Sur,2011,2,0.8777,Estatal
3,Baja California Sur,2011,3,1.0497,Estatal
3,Baja California Sur,2011,4,0.9802,Estatal
4,Campeche,2011,1,0.9078,Estatal
4,Campeche,2011,2,0.93,Estatal
4,Campeche,2011,3,0.9124,Estatal
4,Campeche,2011,4,0.9324,Estatal
5,Coahuila,2011,1,0.8663,Estatal
5,Coahuila,2011,2,0.7943,Estatal
5,Coahuila,2011,3,0.7868,Estatal
5,Coahuila,2011,4,0.7959,Estatal
6,Colima,2011,1,1.0574,Estatal
6,Colima,2011,2,1.0391,Estatal
6,Colima,2011,3,0.9365,Estatal
6,Colima,2011,4,1.0339,Estatal
7,Chiapas,2011,1,0.9553,Estatal
7,Chiapas,2011,2,0.9812,Estatal
7,Chiapas,2011,3,0.9882,Estatal
7,Chiapas,2011,4,1.0131,Estatal
8,Chihuahua,2011,1,1.0247,Estatal
8,Chihuahua,2011,2,1.0462,Estatal
8,Chihuahua,2011,3,1.0564,Estatal
8,Chihuahua,2011,4,1.072,Estatal
9,Ciudad de México,2011,1,1.074,Estatal
9,Ciudad de México,2011,2,1.1557,Estatal
9,Ciudad de México,2011,3,1.0521,Estatal
9,Ciudad de México,2011,4,1.0481,Estatal
10,Durango,2011,1,1.0152,Estatal
10,Durango,2011,2,0.9862,Estatal
10,Durango,2011,3,0.916,Estatal
10,Durango,2011,4,0.9362,Estatal
11,Guanajuato,2011,1,1.0251,Estatal
11,Guanajuato,2011,2,0.9178,Estatal
11,Guanajuato,2011,3,0.94,Estatal
11,Guanajuato,2011,4,0.9822,Estatal
12,Guerrero,2011,1,0.9866,Estatal
12,Guerrero,2011,2,0.9934,Estatal
12,Guerrero,2011,3,1.0546,Estatal
12,Guerrero,2011,4,1.0769,Estatal
13,Hidalgo,2011,1,0.9121,Estatal
13,Hidalgo,2011,2,0.9191,Estatal
13,Hidalgo,2011,3,0.9153,Estatal
13,Hidalgo,2011,4,0.9166,Estatal
14,Jalisco,2011,1,0.932,Estatal
14,Jalisco,2011,2,0.9605,Estatal
14,Jalisco,2011,3,0.9696,Estatal
14,Jalisco,2011,4,0.9198,Estatal
15,Estado de México,2011,1,0.9268,Estatal
15,Estado de México,2011,2,0.9259,Estatal
15,Estado de México,2011,3,0.9001,Estatal
15,Estado de México,2011,4,0.9749,Estatal
16,Michoacán,2011,1,0.9506,Estatal
16,Michoacán,2011,2,0.8958,Estatal
16,Michoacán,2011,3,0.9011,Estatal
16,Michoacán,2011,4,0.9003,Estatal
17,Morelos,2011,1,1.105,Estatal
17,Morelos,2011,2,1.0672,Estatal
17,Morelos,2011,3,1.0461,Estatal
17,Morelos,2011,4,1.0979,Estatal
18,Nayarit,2011,1,0.9395,Estatal
18,Nayarit,2011,2,0.9934,Estatal
18,Nayarit,2011,3,1.06,Estatal
18,Nayarit,2011,4,1.0065,Estatal
19,Nuevo León,2011,1,1.0528,Estatal
19,Nuevo León,2011,2,1.0119,Estatal
19,Nuevo León,2011,3,1.0639,Estatal
19,Nuevo León,2011,4,1.1205,Estatal
20,Oaxaca,2011,1,1.0128,Estatal
20,Oaxaca,2011,2,1.0012,Estatal
20,Oaxaca,2011,3,1.0147,Estatal
20,Oaxaca,2011,4,0.9817,Estatal
21,Puebla,2011,1,1.0099,Estatal
21,Puebla,2011,2,0.99,Estatal
21,Puebla,2011,3,1.0485,Estatal
21,Puebla,2011,4,0.9943,Estatal
22,Querétaro,2011,1,0.9717,Estatal
22,Querétaro,2011,2,1.0082,Estatal
22,Querétaro,2011,3,1.0913,Estatal
22,Querétaro,2011,4,1.0771,Estatal
23,Quintana Roo,2011,1,1.0414,Estatal
23,Quintana Roo,2011,2,1.0766,Estatal
23,Quintana Roo,2011,3,1.0786,Estatal
23,Quintana Roo,2011,4,1.0814,Estatal
24,San Luis Potosí,2011,1,1.0365,Estatal
24,San Luis Potosí,2011,2,1.0186,Estatal
24,San Luis Potosí,2011,3,1.0703,Estatal
24,San Luis Potosí,2011,4,1.0912,Estatal
25,Sinaloa,2011,1,1.0308,Estatal
25,Sinaloa,2011,2,1.1426,Estatal
25,Sinaloa,2011,3,1.2757,Estatal
25,Sinaloa,2011,4,1.2044,Estatal
26,Sonora,2011,1,0.9291,Estatal
26,Sonora,2011,2,0.8878,Estatal
26,Sonora,2011,3,1.0496,Estatal
26,Sonora,2011,4,0.9508,Estatal
27,Tabasco,2011,1,0.9673,Estatal
27,Tabasco,2011,2,1.0282,Estatal
27,Tabasco,2011,3,1.0352,Estatal
27,Tabasco,2011,4,1.0729,Estatal
28,Tamaulipas,2011,1,1.0278,Estatal
28,Tamaulipas,2011,2,1.0559,Estatal
28,Tamaulipas,2011,3,1.1111,Estatal
28,Tamaulipas,2011,4,1.1196,Estatal
29,Tlaxcala,2011,1,1.0119,Estatal
29,Tlaxcala,2011,2,0.9493,Estatal
29,Tlaxcala,2011,3,0.9239,Estatal
29,Tlaxcala,2011,4,0.9293,Estatal
30,Veracruz,2011,1,1.0022,Estatal
30,Veracruz,2011,2,0.9985,Estatal
30,Veracruz,2011,3,1.0466,Estatal
30,Veracruz,2011,4,1.0334,Estatal
31,Yucatán,2011,1,0.9978,Estatal
31,Yucatán,2011,2,0.9638,Estatal
31,Yucatán,2011,3,0.964,Estatal
31,Yucatán,2011,4,0.9971,Estatal
32,Zacatecas,2011,1,1.0471,Estatal
32,Zacatecas,2011,2,0.9992,Estatal
32,Zacatecas,2011,3,1.007,Estatal
32,Zacatecas,2011,4,1.0681,Estatal
1,Aguascalientes,2012,1,1.0907,Estatal
1,Aguascalientes,2012,2,1.0265,Estatal
1,Aguascalientes,2012,3,1.0966,Estatal
1,Aguascalientes,2012,4,1.1051,Estatal
2,Baja California,2012,1,1.2462,Estatal
2,Baja California,2012,2,1.1835,Estatal
2,Baja California,2012,3,1.1908,Estatal
2,Baja California,2012,4,1.1658,Estatal
3,Baja California Sur,2012,1,1.0283,Estatal
3,Baja California Sur,2012,2,1.0966,Estatal
3,Baja California Sur,2012,3,1.0715,Estatal
3,Baja California Sur,2012,4,1.0841,Estatal
4,Campeche,2012,1,0.8998,Estatal
4,Campeche,2012,2,0.91,Estatal
4,Campeche,2012,3,0.917,Estatal
4,Campeche,2012,4,0.954,Estatal
5,Coahuila,2012,1,0.9217,Estatal
5,Coahuila,2012,2,0.913,Estatal
5,Coahuila,2012,3,0.8058,Estatal
5,Coahuila,2012,4,0.8771,Estatal
6,Colima,2012,1,1.017,Estatal
6,Colima,2012,2,0.9581,Estatal
6,Colima,2012,3,1.0104,Estatal
6,Colima,2012,4,1.0877,Estatal
7,Chiapas,2012,1,1.0097,Estatal
7,Chiapas,2012,2,1.0171,Estatal
7,Chiapas,2012,3,1.0271,Estatal
7,Chiapas,2012,4,1.0459,Estatal
8,Chihuahua,2012,1,1.1094,Estatal
8,Chihuahua,2012,2,0.9766,Estatal
8,Chihuahua,2012,3,1.0146,Estatal
8,Chihuahua,2012,4,0.9731,Estatal
9,Ciudad de México,2012,1,1.1529,Estatal
9,Ciudad de México,2012,2,1.1741,Estatal
9,Ciudad de México,2012,3,1.18,Estatal
9,Ciudad de México,2012,4,1.1406,Estatal
10,Durango,2012,1,0.9693,Estatal
10,Durango,2012,2,1.0133,Estatal
10,Durango,2012,3,1.0739,Estatal
10,Durango,2012,4,0.9301,Estatal
11,Guanajuato,2012,1,1.0143,Estatal
11,Guanajuato,2012,2,1.0265,Estatal
11,Guanajuato,2012,3,0.9354,Estatal
11,Guanajuato,2012,4,0.9845,Estatal
12,Guerrero,2012,1,1.0701,Estatal
12,Guerrero,2012,2,1.0284,Estatal
12,Guerrero,2012,3,1.1371,Estatal
12,Guerrero,2012,4,1.1492,Estatal
13,Hidalgo,2012,1,0.98,Estatal
13,Hidalgo,2012,2,0.9344,Estatal
13,Hidalgo,2012,3,0.9597,Estatal
13,Hidalgo,2012,4,0.9369,Estatal
14,Jalisco,2012,1,0.9031,Estatal
14,Jalisco,2012,2,0.8899,Estatal
14,Jalisco,2012,3,0.936,Estatal
14,Jalisco,2012,4,1.0142,Estatal
15,Estado de México,2012,1,1.0315,Estatal
15,Estado de México,2012,2,0.9629,Estatal
15,Estado de México,2012,3,1.0118,Estatal
15,Estado de México,2012,4,1.0495,Estatal
16,Michoacán,2012,1,0.9289,Estatal
16,Michoacán,2012,2,0.8855,Estatal
16,Michoacán,2012,3,0.9477,Estatal
16,Michoacán,2012,4,1.1011,Estatal
17,Morelos,2012,1,1.0724,Estatal
17,Morelos,2012,2,1.0724,Estatal
17,Morelos,2012,3,1.2024,Estatal
17,Morelos,2012,4,1.1621,Estatal
18,Nayarit,2012,1,1.0536,Estatal
18,Nayarit,2012,2,1.0405,Estatal
18,Nayarit,2012,3,1.1504,Estatal
18,Nayarit,2012,4,1.1056,Estatal
19,Nuevo León,2012,1,1.1356,Estatal
19,Nuevo León,2012,2,1.0931,Estatal
19,Nuevo León,2012,3,1.2125,Estatal
19,Nuevo León,2012,4,1.279,Estatal
20,Oaxaca,2012,1,0.988,Estatal
20,Oaxaca,2012,2,0.9691,Estatal
20,Oaxaca,2012,3,0.9765,Estatal
20,Oaxaca,2012,4,1.0027,Estatal
21,Puebla,2012,1,0.9571,Estatal
21,Puebla,2012,2,0.9799,Estatal
21,Puebla,2012,3,1.0297,Estatal
21,Puebla,2012,4,1.0486,Estatal
22,Querétaro,2012,1,0.9978,Estatal
22,Querétaro,2012,2,1.0443,Estatal
22,Querétaro,2012,3,1.0974,Estatal
22,Querétaro,2012,4,1.196,Estatal
23,Quintana Roo,2012,1,1.0597,Estatal
23,Quintana Roo,2012,2,1.0985,Estatal
23,Quintana Roo,2012,3,1.0847,Estatal
23,Quintana Roo,2012,4,1.1769,Estatal
24,San Luis Potosí,2012,1,1.0907,Estatal
24,San Luis Potosí,2012,2,1.0916,Estatal
24,San Luis Potosí,2012,3,1.1207,Estatal
24,San Luis Potosí,2012,4,1.1067,Estatal
25,Sinaloa,2012,1,1.1177,Estatal
25,Sinaloa,2012,2,1.2239,Estatal
25,Sinaloa,2012,3,1.3495,Estatal
25,Sinaloa,2012,4,1.1368,Estatal
26,Sonora,2012,1,0.9829,Estatal
26,Sonora,2012,2,0.9969,Estatal
26,Sonora,2012,3,0.9949,Estatal
26,Sonora,2012,4,1.0754,Estatal
27,Tabasco,2012,1,1.0198,Estatal
27,Tabasco,2012,2,1.0978,Estatal
27,Tabasco,2012,3,1.0612,Estatal
27,Tabasco,2012,4,1.118,Estatal
28,Tamaulipas,2012,1,1.0798,Estatal
28,Tamaulipas,2012,2,1.0887,Estatal
28,Tamaulipas,2012,3,1.1585,Estatal
28,Tamaulipas,2012,4,1.1112,Estatal
29,Tlaxcala,2012,1,0.9711,Estatal
29,Tlaxcala,2012,2,0.982,Estatal
29,Tlaxcala,2012,3,1.0032,Estatal
29,Tlaxcala,2012,4,1.0076,Estatal
30,Veracruz,2012,1,1.0086,Estatal
30,Veracruz,2012,2,0.9135,Estatal
30,Veracruz,2012,3,1.0553,Estatal
30,Veracruz,2012,4,0.9841,Estatal
31,Yucatán,2012,1,1.0335,Estatal
31,Yucatán,2012,2,0.9779,Estatal
31,Yucatán,2012,3,1.0102,Estatal
31,Yucatán,2012,4,1.0628,Estatal
32,Zacatecas,2012,1,1.0949,Estatal
32,Zacatecas,2012,2,1.0044,Estatal
32,Zacatecas,2012,3,1.026,Estatal
32,Zacatecas,2012,4,1.0717,Estatal
1,Aguascalientes,2013,1,1.0961,Estatal
1,Aguascalientes,2013,2,1.067,Estatal
1,Aguascalientes,2013,3,1.0771,Estatal
1,Aguascalientes,2013,4,0.9891,Estatal
2,Baja California,2013,1,1.1267,Estatal
2,Baja California,2013,2,1.0692,Estatal
2,Baja California,2013,3,1.1236,Estatal
2,Baja California,2013,4,1.0216,Estatal
3,Baja California Sur,2013,1,1.0475,Estatal
3,Baja California Sur,2013,2,1.1338,Estatal
3,Baja California Sur,2013,3,1.1528,Estatal
3,Baja California Sur,2013,4,1.1091,Estatal
4,Campeche,2013,1,0.8764,Estatal
4,Campeche,2013,2,0.8703,Estatal
4,Campeche,2013,3,0.8996,Estatal
4,Campeche,2013,4,0.9173,Estatal
5,Coahuila,2013,1,0.8658,Estatal
5,Coahuila,2013,2,0.7759,Estatal
5,Coahuila,2013,3,0.7902,Estatal
5,Coahuila,2013,4,0.7998,Estatal
6,Colima,2013,1,1.0724,Estatal
6,Colima,2013,2,1.1219,Estatal
6,Colima,2013,3,1.1761,Estatal
6,Colima,2013,4,1.0915,Estatal
7,Chiapas,2013,1,1.0264,Estatal
7,Chiapas,2013,2,1.0543,Estatal
7,Chiapas,2013,3,1.0221,Estatal
7,Chiapas,2013,4,1.0662,Estatal
8,Chihuahua,2013,1,1.0005,Estatal
8,Chihuahua,2013,2,0.9487,Estatal
8,Chihuahua,2013,3,0.9389,Estatal
8,Chihuahua,2013,4,0.9253,Estatal
9,Ciudad de México,2013,1,1.1676,Estatal
9,Ciudad de México,2013,2,1.2592,Estatal
9,Ciudad de México,2013,3,1.2679,Estatal
9,Ciudad de México,2013,4,1.1923,Estatal
10,Durango,2013,1,1.0218,Estatal
10,Durango,2013,2,1.0368,Estatal
10,Durango,2013,3,1.0599,Estatal
10,Durango,2013,4,1.0836,Estatal
11,Guanajuato,2013,1,0.9934,Estatal
11,Guanajuato,2013,2,1.0324,Estatal
11,Guanajuato,2013,3,0.9341,Estatal
11,Guanajuato,2013,4,0.909,Estatal
12,Guerrero,2013,1,1.0585,Estatal
12,Guerrero,2013,2,1.1042,Estatal
12,Guerrero,2013,3,1.0765,Estatal
12,Guerrero,2013,4,1.0953,Estatal
13,Hidalgo,2013,1,1.0034,Estatal
13,Hidalgo,2013,2,0.9325,Estatal
13,Hidalgo,2013,3,0.9595,Estatal
13,Hidalgo,2013,4,0.9564,Estatal
14,Jalisco,2013,1,0.9739,Estatal
14,Jalisco,2013,2,0.9496,Estatal
14,Jalisco,2013,3,0.9887,Estatal
14,Jalisco,2013,4,0.9838,Estatal
15,Estado de México,2013,1,1.0727,Estatal
15,Estado de México,2013,2,1.0909,Estatal
15,Estado de México,2013,3,1.124,Estatal
15,Estado de México,2013,4,1.0676,Estatal
16,Michoacán,2013,1,0.9286,Estatal
16,Michoacán,2013,2,1.0221,Estatal
16,Michoacán,2013,3,1.1352,Estatal
16,Michoacán,2013,4,1.1388,Estatal
17,Morelos,2013,1,1.2353,Estatal
17,Morelos,2013,2,1.148,Estatal
17,Morelos,2013,3,1.2089,Estatal
17,Morelos,2013,4,1.2479,Estatal
18,Nayarit,2013,1,1.0002,Estatal
18,Nayarit,2013,2,1.0672,Estatal
18,Nayarit,2013,3,1.1113,Estatal
18,Nayarit,2013,4,1.0329,Estatal
19,Nuevo León,2013,1,1.2653,Estatal
19,Nuevo León,2013,2,1.1268,Estatal
19,Nuevo León,2013,3,1.2856,Estatal
19,Nuevo León,2013,4,1.2303,Estatal
20,Oaxaca,2013,1,1.008,Estatal
20,Oaxaca,2013,2,1.022,Estatal
20,Oaxaca,2013,3,1.0361,Estatal
20,Oaxaca,2013,4,1.1033,Estatal
21,Puebla,2013,1,0.995,Estatal
21,Puebla,2013,2,1.0709,Estatal
21,Puebla,2013,3,1.0468,Estatal
21,Puebla,2013,4,1.0229,Estatal
22,Querétaro,2013,1,1.0805,Estatal
22,Querétaro,2013,2,1.1514,Estatal
22,Querétaro,2013,3,1.1522,Estatal
22,Querétaro,2013,4,1.1427,Estatal
23,Quintana Roo,2013,1,1.1455,Estatal
23,Quintana Roo,2013,2,1.0734,Estatal
23,Quintana Roo,2013,3,1.1406,Estatal
23,Quintana Roo,2013,4,1.2189,Estatal
24,San Luis Potosí,2013,1,1.1241,Estatal
24,San Luis Potosí,2013,2,1.0719,Estatal
24,San Luis Potosí,2013,3,1.0783,Estatal
24,San Luis Potosí,2013,4,1.047,Estatal
25,Sinaloa,2013,1,1.132,Estatal
25,Sinaloa,2013,2,1.2064,Estatal
25,Sinaloa,2013,3,1.3194,Estatal
25,Sinaloa,2013,4,1.1652,Estatal
26,Sonora,2013,1,0.975,Estatal
26,Sonora,2013,2,0.8754,Estatal
26,Sonora,2013,3,0.9883,Estatal
26,Sonora,2013,4,0.9749,Estatal
27,Tabasco,2013,1,1.1357,Estatal
27,Tabasco,2013,2,1.1336,Estatal
27,Tabasco,2013,3,1.0676,Estatal
27,Tabasco,2013,4,1.0445,Estatal
28,Tamaulipas,2013,1,1.11,Estatal
28,Tamaulipas,2013,2,1.0879,Estatal
28,Tamaulipas,2013,3,1.1638,Estatal
28,Tamaulipas,2013,4,1.1205,Estatal
29,Tlaxcala,2013,1,0.9622,Estatal
29,Tlaxcala,2013,2,1.0106,Estatal
29,Tlaxcala,2013,3,0.9635,Estatal
29,Tlaxcala,2013,4,0.9973,Estatal
30,Veracruz,2013,1,0.9831,Estatal
30,Veracruz,2013,2,1.0119,Estatal
30,Veracruz,2013,3,1.072,Estatal
30,Veracruz,2013,4,1.0466,Estatal
31,Yucatán,2013,1,1.0232,Estatal
31,Yucatán,2013,2,1.068,Estatal
31,Yucatán,2013,3,0.9941,Estatal
31,Yucatán,2013,4,1.0334,Estatal
32,Zacatecas,2013,1,1.1184,Estatal
32,Zacatecas,2013,2,1.0685,Estatal
32,Zacatecas,2013,3,1.0534,Estatal
32,Zacatecas,2013,4,1.0716,Estatal
1,Aguascalientes,2014,1,1.0749,Estatal
1,Aguascalientes,2014,2,1.0657,Estatal
1,Aguascalientes,2014,3,1.0719,Estatal
1,Aguascalientes,2014,4,1.0519,Estatal
2,Baja California,2014,1,1.2347,Estatal
2,Baja California,2014,2,1.2102,Estatal
2,Baja California,2014,3,1.276,Estatal
2,Baja California,2014,4,1.257,Estatal
3,Baja California Sur,2014,1,1.2466,Estatal
3,Baja California Sur,2014,2,1.2749,Estatal
3,Baja California Sur,2014,3,1.3231,Estatal
3,Baja California Sur,2014,4,1.1508,Estatal
4,Campeche,2014,1,0.9975,Estatal
4,Campeche,2014,2,0.9727,Estatal
4,Campeche,2014,3,1.0102,Estatal
4,Campeche,2014,4,1.0387,Estatal
5,Coahuila,2014,1,0.8853,Estatal
5,Coahuila,2014,2,0.8069,Estatal
5,Coahuila,2014,3,0.7874,Estatal
5,Coahuila,2014,4,0.8192,Estatal
6,Colima,2014,1,1.1045,Estatal
6,Colima,2014,2,1.0568,Estatal
6,Colima,2014,3,1.0706,Estatal
6,Colima,2014,4,1.1902,Estatal
7,Chiapas,2014,1,1.0635,Estatal
7,Chiapas,2014,2,1.068,Estatal
7,Chiapas,2014,3,1.0803,Estatal
7,Chiapas,2014,4,1.1002,Estatal
8,Chihuahua,2014,1,1.0105,Estatal
8,Chihuahua,2014,2,0.8328,Estatal
8,Chihuahua,2014,3,0.866,Estatal
8,Chihuahua,2014,4,0.8772,Estatal
9,Ciudad de México,2014,1,1.2501,Estatal
9,Ciudad de México,2014,2,1.2787,Estatal
9,Ciudad de México,2014,3,1.3101,Estatal
9,Ciudad de México,2014,4,1.418,Estatal
10,Durango,2014,1,1.0905,Estatal
10,Durango,2014,2,1.1193,Estatal
10,Durango,2014,3,1.0837,Estatal
10,Durango,2014,4,1.0803,Estatal
11,Guanajuato,2014,1,0.9684,Estatal
11,Guanajuato,2014,2,0.9462,Estatal
11,Guanajuato,2014,3,0.9677,Estatal
11,Guanajuato,2014,4,0.9967,Estatal
12,Guerrero,2014,1,1.0476,Estatal
12,Guerrero,2014,2,1.0104,Estatal
12,Guerrero,2014,3,1.1196,Estatal
12,Guerrero,2014,4,1.058,Estatal
